24727;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS.FUNDAMENTAL-EFETIVOS;242;CLAUDIA REGINA MACHADO DA SILVA;E M PROFESSORA ELIZANGELA VIEIRA;Efetivos;PROFESSOR N-II;4561,61

24728;12/2023;2023;12;FUNDEB 70%-DEMAIS SERVIDORES-ENS.FUNDAMENTAL-EFETIVOS;352;CLAUDIANA DE PINHO OLIVEIRA SOARES;E M SANTA LUZIA - POVOADO SANTA LUZIA;Efetivos;A O S G;1320

24729;12/2023;2023;12;SEC. MUN. DE ASSIST. SOCIAL TRAB. E CIDADANIA-EFETIVOS;5;CLAUDILHA CELIA DOS SANTOS COIMBRA VIEIRA;SEC. MUN. DE ASSIST. SOCIAL, TRAB. E CIDADANIA;Efetivos;ASSISTENTE SOCIAL;1800

24730;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS.FUNDAMENTAL-EFETIVOS;239;CLAUDIO BARBOSA LOURA DE MENEZES;E M ESCOLINHA PADRE ANTONIO FERRARIS;Efetivos;PROFESSOR N-II;4561,61

24731;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS.FUNDAMENTAL-EFETIVOS;304;CLAUDIO DOS REIS LOBO FILHO;E M TABOCA MATAO;Efetivos;PROFESSOR N-III;5017,77

24732;12/2023;2023;12;FUNDEB 70%-DEMAIS SERVIDORES-ENS.FUNDAMENTAL-EFETIVOS;355;CLAUDIONOR FERREIRA DOS SANTOS;U E ANTONIETA CASTELO;Efetivos;VIGIA;1320

24733;12/2023;2023;12;FUNDEB 70%-DEMAIS SERVIDORES-ENS.FUNDAMENTAL-EFETIVOS;358;CLEBE ARAUJO DA SILVA;E M VIDIGAL RODRIGUES FILHO;Efetivos;VIGIA;1320

24734;12/2023;2023;12;AGENTE DE COMBATE AS ENDEMIAS-ACE;564;CLEBER BARBOSA LOURA DE MENEZES;ACE - ENDEMIAS;Efetivos;COORDENADOR DE VIGILANCIA SANITARIA;2640

24735;12/2023;2023;12;FUNDEB 70%-DEMAIS SERVIDORES-ENS.FUNDAMENTAL-EFETIVOS;466;CLEIDE RODRIGUES DOS SANTOS;COLEGIO MILITAR TIRADENTES IX;Efetivos;A O S G;1320

24736;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS. INFANTIL-EFETIVOS;305;CLEIDIANE DOS SANTOS SILVA;E M EVANGELICA BETEL;Efetivos;PROFESSOR N-II;4561,61

24737;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS. INFANTIL-EFETIVOS;245;CLEIDINALVA SENA LIMA ARAUJO;E M ESCOLINHA PADRE ANTONIO FERRARIS;Efetivos;PROFESSOR N-II;4561,61

24738;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS. INFANTIL-EFETIVOS;245;CLEIDINALVA SENA LIMA ARAUJO;E M ESCOLINHA PADRE ANTONIO FERRARIS;Efetivos;PROFESSOR N-II;4561,61

24739;12/2023;2023;12;AGENTE DE COMBATE AS ENDEMIAS-ACE;45;CLEITON JOSE DE FRANCA;ACE - ENDEMIAS;Efetivos;AGENTE DE ENDEMIAS;2640

24740;12/2023;2023;12;SEC. MUN. DE SAUDE-EFETIVOS;2029;CLEITON SENA DE SOUZA;HOSPITAL MUN. DE ALDEIAS ALTAS;Efetivos;TECNOLOGO EM RADIOLOGIA;1320

24741;12/2023;2023;12;FUNDEB 70%-DEMAIS SERVIDORES-ENS.FUNDAMENTAL-EFETIVOS;436;CONCEICAO DE MARIA BRITO PAIVA SOUZA;COLEGIO MILITAR TIRADENTES IX;Efetivos;AGENTE ADMINISTRATIVO;1320

24742;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS.FUNDAMENTAL-EFETIVOS;310;CONCEICAO DE MARIA OLIVEIRA SALAZAR;U E ANTONIETA CASTELO;Efetivos;PROFESSOR N-II;4561,61

24743;12/2023;2023;12;SEC. MUN. DE SAUDE-EFETIVOS;723;CONCEICAO DE MARIA SENA OLIVEIRA;CENTRO DE SAUDE;Efetivos;TEC. DE ENFERMAGEM;1320

24744;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS. INFANTIL-EFETIVOS;306;CRISTIANE CASSIA MENDES PAZ;E M ESCOLINHA PADRE ANTONIO FERRARIS;Efetivos;PROFESSOR N-II;4561,61

24745;12/2023;2023;12;AGENTE DE COMBATE AS ENDEMIAS-ACE;558;CRISTIANE GOMES DE SOUSA;ACE - ENDEMIAS;Efetivos;AGENTE DE ENDEMIAS;2640

24746;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS. INFANTIL-EFETIVOS;311;CRISTIANE VIEIRA SILVA;E M SANTA LUZIA - ZONA URBANA;Efetivos;PROFESSOR N-II;4561,61

24747;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS.FUNDAMENTAL-EFETIVOS;303;CRISTINA MARIA PAZ CRUZ;E M VIDIGAL RODRIGUES FILHO;Efetivos;PROFESSOR N-II;4561,61

24748;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS.FUNDAMENTAL-EFETIVOS;308;CRISTINA MARIA SOARES LIMA;COLEGIO MILITAR TIRADENTES IX;Efetivos;PROFESSOR N-I;4227,81

24749;12/2023;2023;12;PROGRAMA AGENTES COMUNITARIOS DE SAUDE-ACS;1259;DACILENE FEITOSA DA SILVA;SEC. MUN. DE SAUDE;Efetivos;AGENTE COMUN. DE SAUDE;2640

24750;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS. INFANTIL-EFETIVOS;312;DAGMAR SOARES RAMOS;E M LUIS DE BARROS;Efetivos;PROFESSOR N-II;4561,61

24751;12/2023;2023;12;SEC. MUN. DE ADMINISTRACAO E FINANCAS-CONTRATADOS;3246;DAIANA OLIVEIRA REIS;SEC. MUN. DE ADMINISTRACAO E FINANCAS;Comissionados;CHEFE DA DIVISAO. DE COMP. MAT. E PATRIM;1700

24752;12/2023;2023;12;SEC.MUN.ESPORTES,LAZER,CULT.JUV.TUR.PAT.HISTORICO;3126;DANIEL DARLISON FERREIRA DO NASCIMENTO;SEC.MUN.ESPORTES,LAZER,CULT.JUV.TUR.PAT.HISTORICO;Comissionados;COORDENADOR(A) DE JUVENTUDE;2300

24753;12/2023;2023;12;FUNDEB 70%-DEMAIS SERVIDORES-ENS.FUNDAMENTAL-CONTRATADOS;2740;DANIEL PEDRO DA SILVA;U E ANTONIETA CASTELO;Comissionados;CHEFE DO DEPTO DE TRANSPORTE ESCOLAR;5500

24754;12/2023;2023;12;FUNDEB 70%-DEMAIS SERVIDORES-ENS.FUNDAMENTAL-EFETIVOS;471;DANIELE PEDROSA SILVA ROCHA;E M VIDIGAL RODRIGUES FILHO;Efetivos;AGENTE ADMINISTRATIVO;1320

24755;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS.FUNDAMENTAL-EFETIVOS;313;DANIELLE MIRANDA MATOS;E M VIDIGAL RODRIGUES FILHO;Efetivos;PROFESSOR N-II;4561,61

24756;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS.FUNDAMENTAL-EFETIVOS;324;DAVID DA SILVA FERREIRA;U E ANTONIETA CASTELO;Efetivos;PROFESSOR N-II;4561,61

24757;12/2023;2023;12;FUNDEB 70%-DEMAIS SERVIDORES-ENS.FUNDAMENTAL-EFETIVOS;656;DAVYD LIMA DA SILVA;U E ANTONIETA CASTELO;Efetivos;MOTORISTA;1320

24758;12/2023;2023;12;FUNDEB 70%-DEMAIS SERVIDORES-ENS.FUNDAMENTAL-EFETIVOS;479;DELIA MARQUES BARBOZA;E M VIDIGAL RODRIGUES FILHO;Efetivos;A O S G;1320

24759;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS.FUNDAMENTAL-CONTRATADOS;2938;DENILSON BARBOSA DOS SANTOS;U E ANTONIETA CASTELO;Comissionados;CHEFE DEPTO TECNICAS PEDAGOGICAS;5500

24760;12/2023;2023;12;PROGRAMA AGENTES COMUNITARIOS DE SAUDE-ACS;608;DERISVALDO SOARES DOS SANTOS;PROGRAMA AGENTE COMUNITARIO DE SAUDE;Efetivos;AGENTE COMUN. DE SAUDE;2640

24761;12/2023;2023;12;SEC. MUN. DE SAUDE-EFETIVOS;54;DEUSIMAR TEIXEIRA DOS SANTOS;SEC. MUN. DE SAUDE;Efetivos;A O S G;1320

24762;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS.FUNDAMENTAL-EFETIVOS;320;DEUZAMAR FIALHO CONCEICAO;E M ESCOLINHA PADRE ANTONIO FERRARIS;Efetivos;PROFESSOR N-II;4561,61

24763;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS.FUNDAMENTAL-EFETIVOS;320;DEUZAMAR FIALHO CONCEICAO;E M ESCOLINHA PADRE ANTONIO FERRARIS;Efetivos;PROFESSOR N-II;4561,61

24764;12/2023;2023;12;PROGRAMA AGENTES COMUNITARIOS DE SAUDE-ACS;797;DIANA ALVES DE SOUSA;SEC. MUN. DE SAUDE;Efetivos;AGENTE COMUN. DE SAUDE;2640

24765;12/2023;2023;12;PROGRAMA AGENTES COMUNITARIOS DE SAUDE-ACS;602;DIGENANE DOS SANTOS;PROGRAMA AGENTE COMUNITARIO DE SAUDE;Efetivos;AGENTE COMUN. DE SAUDE;2640

24766;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS.FUNDAMENTAL-EFETIVOS;316;DJAIRA ANDRADE DE LIMA;U E ANTONIETA CASTELO;Efetivos;PROFESSOR N-II;4561,61

24767;12/2023;2023;12;AGENTE DE COMBATE AS ENDEMIAS-ACE;561;DOMINGOS APOLONIO DA SILVA;ACE - ENDEMIAS;Efetivos;AGENTE DE ENDEMIAS;2640

24768;12/2023;2023;12;FUNDEB 70%-DEMAIS SERVIDORES-ENS.FUNDAMENTAL-EFETIVOS;485;EDIENE RAMOS;E M MARIA DA CONCEICAO DE OLIVEIRA;Efetivos;A O S G;1320

24769;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS. INFANTIL-EFETIVOS;328;EDILENE CRUZ DA COSTA SANTOS;E M EVANGELICA BETEL;Efetivos;PROFESSOR N-II;4561,61

24770;12/2023;2023;12;FUNDEB 70%-DEMAIS SERVIDORES-ENS.FUNDAMENTAL-EFETIVOS;361;EDINALVA REIS SOARES GONCALVES;COLEGIO MILITAR TIRADENTES IX;Efetivos;AGENTE ADMINISTRATIVO;1320

24771;12/2023;2023;12;GABINETE DO PREFEITO;2689;EDIVAL LIMA CARDOSO;GABINETE DO PREFEITO;Comissionados;CHEFE DE GAB. DO PREFEITO;5500

24772;12/2023;2023;12;SEC. MUN. DE SAUDE-EFETIVOS;549;EDIVAN DOS SANTOS LIMA;SEC. MUN. DE SAUDE;Efetivos;AUX. DE ENFERMAGEM;1320

24773;12/2023;2023;12;FUNDEB 70%-DEMAIS SERVIDORES-ENS.FUNDAMENTAL-EFETIVOS;335;EDIVAN DOS SANTOS MENDONCA;E M VIDIGAL RODRIGUES FILHO;Efetivos;A O S G;1320

24774;12/2023;2023;12;SEC. MUN. DE INFRAE. E URBANISMO-CONTRATADOS;2874;EDIVAN LIMA DE SOUZA NETO;SEC. MUN. DE INFRAESTRUTURA E URBANISMO;Comissionados;SECRETARIO MUNICIPAL;6615

24775;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS.FUNDAMENTAL-EFETIVOS;344;EDNA MARIA DE PAULA CRUZ;E M SAO JOSE - POVOADO BODE DO LINDOSO;Efetivos;PROFESSOR N-II;4561,61

24776;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS.FUNDAMENTAL-EFETIVOS;357;EDUR DE SOUSA ALMEIDA;E M FILOMENA COSTA - POVOADO CRIOLY;Efetivos;PROFESSOR NIVEL ESPECIAL;3528,33

24777;12/2023;2023;12;FUNDEB 70%-DEMAIS SERVIDORES- ENS. INFANTIL-EFETIVOS;488;EDVAL QUEIROZ LEITE;E M FILOMENA COSTA - POVOADO CRIOLY;Efetivos;A O S G;1320

24778;12/2023;2023;12;SEC. MUN. DE SAUDE-EFETIVOS;489;EGNA SENA JOANAS;HOSPITAL MUN. DE ALDEIAS ALTAS;Efetivos;A O S G;1320

24779;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS.FUNDAMENTAL-EFETIVOS;438;ELIANE BARBOSA DE SOUSA DOS SANTOS;E M MARIA DA CONCEICAO DE OLIVEIRA;Efetivos;PROFESSOR N-II;4561,61

24780;12/2023;2023;12;PROGRAMA AGENTES COMUNITARIOS DE SAUDE-ACS;570;ELIANE RAQUEL DE AMORIM DAMASCENO;PROGRAMA AGENTE COMUNITARIO DE SAUDE;Efetivos;AGENTE COMUN. DE SAUDE;2640

24781;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS.FUNDAMENTAL-EFETIVOS;350;ELIANE ROCHA DA SILVA;E M VIDIGAL RODRIGUES FILHO;Efetivos;PROFESSOR N-II;4561,61

24782;12/2023;2023;12;FUNDEB 70%-GESTORES ESCOLARES-ENS. FUNDAMENTAL;493;ELIELDA FERNANDA DE SOUSA AGUIAR;E M MARIA DA CONCEICAO DE OLIVEIRA;Comissionados;CHEFE DPTO GESTAO PEDAGOGICA DE ENSINO;5500

24783;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS.FUNDAMENTAL-EFETIVOS;363;ELISANGELA SOARES RAMOS;E M PROFESSORA ELIZANGELA VIEIRA;Efetivos;PROFESSOR N-II;4561,61

24784;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS. INFANTIL-EFETIVOS;462;ELISONETE FERREIRA OLIVEIRA;E M PROFESSORA ELIZANGELA VIEIRA;Efetivos;PROFESSOR NIVEL ESPECIAL;3528,33

24785;12/2023;2023;12;FUNDEB 70%-DEMAIS SERVIDORES-ENS.FUNDAMENTAL-EFETIVOS;497;ELISSANDRA SANTIAGO DA SILVA;SEC. MUN. DE EDUCACAO;Efetivos;A O S G;1320

24786;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS. INFANTIL-EFETIVOS;327;ELIZABETE DOS SANTOS SILVA;E M SANTA LUZIA - ZONA URBANA;Efetivos;PROFESSOR N-II;4561,61

24787;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS. INFANTIL-EFETIVOS;333;ELIZANGELA ALVES DA SILVA;E M IRMA MARIA TELLES;Efetivos;PROFESSOR N-I;4227,81

24788;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS.FUNDAMENTAL-EFETIVOS;70;ELIZETE RODRIGUES BARBOSA;E M ESCOLINHA PADRE ANTONIO FERRARIS;Efetivos;PROFESSOR N-II;4561,61

24789;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS.FUNDAMENTAL-EFETIVOS;70;ELIZETE RODRIGUES BARBOSA;E M ESCOLINHA PADRE ANTONIO FERRARIS;Efetivos;PROFESSOR N-II;4561,61

24790;12/2023;2023;12;FUNDEB 70%-DEMAIS SERVIDORES-ENS.FUNDAMENTAL-EFETIVOS;418;ELMAR BELCHIOR DA SILVA;E M SAO JOAO BATISTA - POVOADO LAGOA DO MATO;Efetivos;A O S G;1320

24791;12/2023;2023;12;FUNDEB 70%-DEMAIS SERVIDORES-ENS.FUNDAMENTAL-EFETIVOS;424;ELOIDE MARQUES DA COSTA;SEC. MUN. DE EDUCACAO;Efetivos;A O S G;1320

24792;12/2023;2023;12;PROGRAMA AGENTES COMUNITARIOS DE SAUDE-ACS;67;ELPIDIO DE QUEIROZ;PROGRAMA AGENTE COMUNITARIO DE SAUDE;Efetivos;AGENTE COMUN. DE SAUDE;2640

24793;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS.FUNDAMENTAL-EFETIVOS;452;ELSON SILVA SOUSA;E M SANTA LUZIA - ZONA URBANA;Efetivos;PROFESSOR N-III;5017,77

24794;12/2023;2023;12;PROGRAMA AGENTES COMUNITARIOS DE SAUDE-ACS;605;ELVIRA DOS SANTOS PEREIRA;PROGRAMA AGENTE COMUNITARIO DE SAUDE;Efetivos;AGENTE COMUN. DE SAUDE;2640

24795;12/2023;2023;12;PROGRAMA AGENTES COMUNITARIOS DE SAUDE-ACS;65;ERICA KARINE CRUZ SILVA;PROGRAMA AGENTE COMUNITARIO DE SAUDE;Efetivos;AGENTE COMUN. DE SAUDE;2640

24796;12/2023;2023;12;FUNDEB 70%-DEMAIS SERVIDORES-ENS.FUNDAMENTAL-EFETIVOS;428;ERLLANDSON DE CASTRO SILVA REGO;SEC. MUN. DE EDUCACAO;Efetivos;AGENTE ADMINISTRATIVO;1320

24797;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS.FUNDAMENTAL-EFETIVOS;366;ERMELINDA LOPES DE BRITO BORGES;U E ANTONIETA CASTELO;Efetivos;PROFESSOR N-II;4561,61

24798;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS.FUNDAMENTAL-EFETIVOS;317;ERNANDE DO CARMO PEREIRA SILVA;E M MARIA DA CONCEICAO DE OLIVEIRA;Efetivos;PROFESSOR N-II;4561,61

24799;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS.FUNDAMENTAL-EFETIVOS;317;ERNANDE DO CARMO PEREIRA SILVA;E M MARIA DA CONCEICAO DE OLIVEIRA;Efetivos;PROFESSOR N-II;4561,61

24800;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS.FUNDAMENTAL-CONTRATADOS;5312;ERNANDES DAMASCENO DA COSTA;E M LUIS DE BARROS;Comissionados;COORD.(A)TECNICO ADMINIST. ARTE E CULTURA;2300

24801;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS.FUNDAMENTAL-EFETIVOS;319;ESMERALDA COELHO DE CARVALHO;U E ANTONIETA CASTELO;Efetivos;PROFESSOR N-II;4561,61

24802;12/2023;2023;12;SEC. MUN. DE SAUDE-EFETIVOS;364;EUDES DOS SANTOS LIMA;SEC. MUN. DE SAUDE;Efetivos;A O S G;1320

24803;12/2023;2023;12;SEC. MUN. DE SAUDE-EFETIVOS;543;EUGENIA CLEUDES DOS SANTOS SILVA;SEC. MUN. DE SAUDE;Efetivos;A O S G;1320

24804;12/2023;2023;12;FUNDEB 70%-DEMAIS SERVIDORES-ENS.FUNDAMENTAL-CONTRATADOS;2940;EUGENIO BASTOS LIMA;SEC. MUN. DE EDUCACAO;Comissionados;COORD. DE EST. TI. TRAT. DE INF. E ESTAT. EDUCIONAIS;2300

24805;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS.FUNDAMENTAL-EFETIVOS;72;EUNICE DOS SANTOS SOUSA;U E ANTONIETA CASTELO;Efetivos;PROFESSOR N-I;4227,81

24806;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS.FUNDAMENTAL-EFETIVOS;74;EUZAMAR DE AGUIAR SILVA BANDEIRA;E M ESCOLINHA PADRE ANTONIO FERRARIS;Efetivos;PROFESSOR N-II;4561,61

24807;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS.FUNDAMENTAL-EFETIVOS;71;EUZANGELA BASTOS LIMA;E M ESCOLINHA PADRE ANTONIO FERRARIS;Efetivos;PROFESSOR N-II;4561,61

24808;12/2023;2023;12;FUNDEB 70%-DEMAIS SERVIDORES-ENS.FUNDAMENTAL-EFETIVOS;524;EVALDO PEREIRA DA SILVA;U E ANTONIETA CASTELO;Efetivos;VIGIA;1320

24809;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS.FUNDAMENTAL-EFETIVOS;77;EVANDO LUIS DA SILVA CRUZ;U E ANTONIETA CASTELO;Efetivos;PROFESSOR N-II;4561,61

24810;12/2023;2023;12;PROGRAMA AGENTES COMUNITARIOS DE SAUDE-ACS;33;EVANDRO CORREIA DE SOUSA;PROGRAMA AGENTE COMUNITARIO DE SAUDE;Efetivos;AGENTE COMUN. DE SAUDE;2640

24811;12/2023;2023;12;SEC. MUN. DE SAUDE-EFETIVOS;368;EVANILTO DOS SANTOS LIMA;SEC. MUN. DE SAUDE;Efetivos;A O S G;1320

24812;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS. INFANTIL-EFETIVOS;79;FABIANA BORGES TORRES;CRECHE TIA ANALIA ARAUJO;Efetivos;PROFESSOR N-I;4227,81

24813;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS. INFANTIL-EFETIVOS;84;FABIANA MARQUES AGUIAR CRUZ;CRECHE TIA ANALIA ARAUJO;Efetivos;PROFESSOR NIVEL ESPECIAL;3528,33

24814;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS.FUNDAMENTAL-EFETIVOS;75;FAGNA RENEIA DO CARMO FERREIRA;E M NOSSA SENHORA DE APARECIDA;Efetivos;PROFESSOR NIVEL ESPECIAL;3528,33

24815;12/2023;2023;12;SEC. MUN. AGRICULTURA E ABASTECIMENTO-CONTRATADOS;2675;FELIPHE MENDES BACELAR;SEC. MUN. DE AGRICULTURA E ABASTECIMENTO;Comissionados;SECRETARIO MUNICIPAL;6615

24816;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS. INFANTIL-EFETIVOS;82;FERNANDA MARIA DA CUNHA ANDRADE;E M MARIA DA CONCEICAO DE OLIVEIRA;Efetivos;PROFESSOR N-II;4561,61

24817;12/2023;2023;12;SEC. MUN. DE INFRAE. E URBANISMO-EFETIVOS;535;FERNANDO DE OLIVEIRA RODRIGUES;SEC. MUN. DE INFRAESTRUTURA E URBANISMO;Efetivos;A O S G;1320

24818;12/2023;2023;12;GABINETE DO PREFEITO;2986;FERNANDO JOSE DE SOUSA JUNIOR;GABINETE DO PREFEITO;Comissionados;ASSESSOR(A) EXECUTIVO;2300

24819;12/2023;2023;12;FUNDEB 70%-DEMAIS SERVIDORES- ENS. INFANTIL-EFETIVOS;974;FERNANDO VIEIRA DA SILVA;E M PROFESSORA ELIZANGELA VIEIRA;Efetivos;AGENTE ADMINISTRATIVO;1320

24820;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS.FUNDAMENTAL-EFETIVOS;76;FILANDIA LEAL MOREIRA LIMA;E M ESCOLINHA PADRE ANTONIO FERRARIS;Efetivos;PROFESSOR NIVEL ESPECIAL;3528,33

24821;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS.FUNDAMENTAL-EFETIVOS;83;FLAVIA RANIELE DO CARMO FERREIRA;E M NOSSA SENHORA DE APARECIDA;Efetivos;PROFESSOR NIVEL ESPECIAL;3528,33

24822;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS.FUNDAMENTAL-EFETIVOS;85;FLAVIO CRUZ PEREIRA;E M TABOCA MATAO;Efetivos;PROFESSOR N-II;4561,61

24823;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS.FUNDAMENTAL-EFETIVOS;86;FLAVIO DOS ANJOS SILVA;E M VIDIGAL RODRIGUES FILHO;Efetivos;PROFESSOR N-II;4561,61

24824;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS.FUNDAMENTAL-EFETIVOS;86;FLAVIO DOS ANJOS SILVA;E M VIDIGAL RODRIGUES FILHO;Efetivos;PROFESSOR N-II;4561,61

24825;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS. INFANTIL-EFETIVOS;78;FRANCILEIDE MOURA ARAUJO;E M ESCOLINHA PADRE ANTONIO FERRARIS;Efetivos;PROFESSOR N-II;4561,61

24826;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS. INFANTIL-EFETIVOS;78;FRANCILEIDE MOURA ARAUJO;E M ESCOLINHA PADRE ANTONIO FERRARIS;Efetivos;PROFESSOR N-II;4561,61

24827;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS. INFANTIL-EFETIVOS;87;FRANCILENE DA CUNHA ANDRADE;E M LUIS DE BARROS;Efetivos;PROFESSOR N-I;4227,81

24828;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS.FUNDAMENTAL-EFETIVOS;88;FRANCILENE SILVA TAVARES;E M PROFESSORA ELIZANGELA VIEIRA;Efetivos;PROFESSOR N-II;4561,61

24829;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS.FUNDAMENTAL-EFETIVOS;88;FRANCILENE SILVA TAVARES;E M PROFESSORA ELIZANGELA VIEIRA;Efetivos;PROFESSOR N-II;4561,61

24830;12/2023;2023;12;PROGRAMA AGENTES COMUNITARIOS DE SAUDE-ACS;617;FRANCINALDO CABRAL GOMES;PROGRAMA AGENTE COMUNITARIO DE SAUDE;Efetivos;AGENTE COMUN. DE SAUDE;2640

24831;12/2023;2023;12;SEC. MUN. DE ASSIST. SOCIAL TRAB. E CIDADANIA-EFETIVOS;23;FRANCINALDO VALERIO;SEC. MUN. DE ASSIST. SOCIAL, TRAB. E CIDADANIA;Efetivos;AGENTE SOCIAL;1320

24832;12/2023;2023;12;FUNDEB 70%-DEMAIS SERVIDORES- ENS. INFANTIL-EFETIVOS;499;FRANCINETE DOS REIS FRANCO;E M FILOMENA COSTA - POVOADO CRIOLY;Efetivos;A O S G;1320

24833;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS.FUNDAMENTAL-EFETIVOS;90;FRANCINILDO VIEIRA RITA;U E ANTONIETA CASTELO;Efetivos;PROFESSOR N-II;4561,61

24834;12/2023;2023;12;PROGRAMA AGENTES COMUNITARIOS DE SAUDE-ACS;1948;FRANCISCA ALDENICE MELO DOS ANJOS;CENTRO DE SAUDE;Efetivos;AGENTE COMUN. DE SAUDE;2640

24835;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS. INFANTIL-EFETIVOS;97;FRANCISCA CARDOSO OLIVEIRA GAMA;CRECHE TIA ANALIA ARAUJO;Efetivos;PROFESSOR N-I;4227,81

24836;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS. INFANTIL-EFETIVOS;92;FRANCISCA DA CONCEICAO DA SILVA SANTOS;E M EVANGELICA BETEL;Efetivos;PROFESSOR N-I;4227,81

24837;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS.FUNDAMENTAL-EFETIVOS;100;FRANCISCA DAMASCENA DE ALMEIDA;COLEGIO MILITAR TIRADENTES IX;Efetivos;PROFESSOR N-II;4561,61

24838;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS.FUNDAMENTAL-EFETIVOS;434;FRANCISCA DAS CHAGAS CRUZ CARVALHO;E M PROFESSORA ELIZANGELA VIEIRA;Efetivos;PROFESSOR N-II;4561,61

24839;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS.FUNDAMENTAL-EFETIVOS;434;FRANCISCA DAS CHAGAS CRUZ CARVALHO;E M PROFESSORA ELIZANGELA VIEIRA;Efetivos;PROFESSOR N-II;4561,61

24840;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS. INFANTIL-EFETIVOS;103;FRANCISCA DAS CHAGAS DOS SANTOS SOUSA;CRECHE MUNICIPAL MARUCIA ALBUQUERQUE;Efetivos;PROFESSOR N-II;4561,61

24841;12/2023;2023;12;FUNDEB 70%-DEMAIS SERVIDORES-ENS.FUNDAMENTAL-EFETIVOS;329;FRANCISCA DAS CHAGAS VIANA DA CONCEICAO;E M RAIMUNDA OLIVEIRA SOUSA-POVOADO NOVO HORIZONTE;Efetivos;A O S G;1320

24842;12/2023;2023;12;FUNDEB 70%-DEMAIS SERVIDORES-ENS.FUNDAMENTAL-EFETIVOS;412;FRANCISCA EDINALVA FERREIRA DO CARMO;E M RISONHA;Efetivos;A O S G;1320

